Reference,Description,Price/mtr,Width,Waste
M03978,"1"" ANTIQUE GOLD SPOON",6.52,25,
M04091,"1 1/8"" White Ornate Distressed",4.69,28,
M04201,"7/8"" Gold Scoop",6.56,22,
M04202,"7/8"" Silver Scoop",6.56,22,
M04208,"5/8"" Gold Scoop",5.24,15,
M04209,"5/8"" Silver Scoop",5.24,15,
M04379,"1 1/2"" Flat Oak Effect",5.7,38,
M04383,"7/8"" Square Matt Black",5.2,22,
M04384,"7/8"" Square Matt White",5.2,22,
M04385,"7/8"" Square Brushed Silver",5.2,22,
M04386,"7/8"" Square Brushed Pewter",5.2,22,
M04389,"1 1/8"" Square Brushed Silver",6.75,30,
M04390,"1 1/8"" Square Brushed Pewter",6.75,30,
M04391,"1 1/2"" Flat Matt Black",5.7,38,
M04499,"1"" DRIFTWOOD EFFECT WHITE/CREAM",3.7,25,
M04504,"1 1/2"" DRIFTWOOD EFFECT WHITE/CREAM",4.64,38,
M04523,"3/4"" Limed Charcoal Bevel",4.5,20,
M04524,"3/4"" Limed Ivory Bevel",4.5,20,
M04525,"3/4"" Limed Walnut Bevel",4.5,20,
M04526,"3/4"" Limed Grey Bevel",4.5,20,
M04527,"3/4"" Limed Teak Bevel",4.5,20,
M04528,"1 1/2""  Limed Charcoal Bevel",6.56,38,
M04529,"1 1/2""  Limed Ivory Bevel",6.56,38,
M04530,"1 1/2""  Limed Walnut Bevel",6.56,38,
M04531,"1 1/2""  Limed Grey Bevel",6.56,38,
M04532,"1 1/2""  Limed Teak Bevel",6.56,38,
M04623,45mm Deep Black Tray Frame,8.3,11,
M04624,45mm Deep White Tray Frame,8.3,11,
M04639,"1 3/4"" Ridged Black/Brown Distressed",7.36,46,
M04643,"1"" Ridged Black/Brown Distressed",3.91,26,
POL0001,"1 7/8"" Distressed Gold Reverse",4.15,48,
POL0002,"1 1/4"" Distressed Gold Reverse",2.16,32,
POL0045,"1 1/4"" Walnut Reverse Gold Edge",2.16,32,
POL0117,"1 5/8"" Flat Old Wood",2.52,42,
POL0156,"1 3/8"" Flat Medium Oak",2.47,35,
POL1013,"1 1/8"" Flat Old Wood",1.82,29,
POL1014,"1 1/8"" Flat Medium Oak",1.82,29,
POL1063,"1 1/2"" Flat Black Grained",3.67,38,
POL1075,"1 3/4"" Distressed Blue Spoon",3.34,45,
POL1115,"1"" Distressed Brown Spoon",1.69,25,
POL1333,"1 1/2"" Square Ivory Rough Wood Effect",3.67,39,
POL1334,"1 1/2"" Square Brown Rough Wood Effect",3.67,39,
POL1335,"1 1/2"" Square Grey Rough Wood Effect",3.67,39,
POL1336,"1 1/2"" Square Black Rough Wood Effect",3.67,39,
POL2015,"3 1/4"" Ridged Gloss Black Slope",6.64,82,
POL2020,"1 7/8"" Stepped Scoop Matt Black",3.74,48,
POL2021,"1 7/8"" Stepped Scoop Silver/Black",3.74,48,
POL2023,"1 7/8"" Stepped Scoop Silver",3.74,48,
POL2024,"1 7/8"" Ridged Gloss Black Slope",3.74,48,
POL2046,"3 1/4"" Ridged Gloss White Slope",6.64,82,
POL2048,"1 7/8"" Ridged Gloss White Slope",3.74,48,
POL2190,"2 3/4"" Matt Black Scoop",5.28,70,
POL2191,"1 5/8"" Matt Black Scoop",2.81,42,
POL2298,"2 1/4"" Distressed White Scoop",3.57,56,
POL2299,"2 1/4"" Distressed Green/Grey Scoop",3.57,56,
POL2300,"2 1/4"" Distressed Black Scoop",3.57,56,
POL2310,"2 7/8"" Silver Scoop",4.2,75,
POL2312,"2 7/8""Brushed Charcoal Scoop Silver Edge",4.2,75,
POL2313,"2 7/8"" Brushed Gold Scoop",4.2,75,
POL4002,"1"" Black Cushion",1.39,26,
POL4011,"1 1/4"" Flat Brushed Gunmetal",2.19,32,
POL4012,"1 1/4"" Flat Brushed Gold",2.19,32,
POL4017,"1 1/4"" Flat Matt Black",2.19,32,
POL4025,"1 3/4"" Flat Brushed Gunmetal",3.29,46,
POL4033,"7/8"" Flat Matt Black",1.56,23,
POL4035,"1 5/8"" Square Black Grain",5.2,42,
POL4063,"1 3/8"" Walnut Scoop Gold Edge",2.51,35,
POL4072,"2"" Flat Black Grain",4.83,51,
POL4181,"3/4"" Flat Silver",1.56,20,
POL4183,"1 1/4"" Flat Silver",2.19,32,
POL4202,"1 1/4"" Flat Black Grain",2.19,32,
POL4210,"1 1/4"" Flat Oak Effect",2.19,32,
POL4211,"2"" Flat Oak Effect",4.83,51,
POL4228,"1 1/4"" Flat Pewter",2.19,32,
POL4229,"1 1/4"" Flat Distressed Gold",2.19,32,
POL4248,"3/4"" Square Black Grain",2.36,20,
POL4257,"1 1/2"" Cushion Pewter Silver Edge",2.59,38,
POL4258,"1 5/8"" Square Satin Pewter Silver Edge",4.62,42,
POL4267,"2 3/4"" Gold Louis",9.1,70,
POL4279,"7/8"" Flat Oak Effect",1.56,23,
POL4282,"1 5/8"" Square Black Silver Edge",4.76,42,
POL4293,"3"" Flat Satin Silver / Silver Edge",8.72,76,
POL4310,"1 5/8"" Flat Black Silver Edge",3.55,42,
POL4315,"1 5/8"" Flat Gunmetal Silver Edge",3.55,42,
POL4328,"2"" Matt Black Angled Reverse Silver Edge",4.12,52,
POL4342,"3"" Two Tone Antique Gold Scoop",9.42,76,
POL4344,"1 5/8"" Square White Grain",5.2,42,
POL4345,"2"" Flat White Grain",4.83,51,
POL4347,"1 1/4"" Flat White Grain",2.19,32,
POL4358,"1 1/2"" Gloss Black Cushion",2.73,38,
POL4359,"1 1/2"" Gloss White Cushion",2.73,38,
POL4361,"7/8"" Flat Black Grain",1.56,23,
POL4362,"2 1/8"" Gold Scoop",5.36,54,
POL4363,"2 1/8"" Silver Scoop",5.36,54,
POL4387,"2 1/8"" Scoop Black Grain",5.57,54,
POL4389,"2 1/8"" Scoop White Grain",5.57,54,
POL4415,"1 1/4"" Flat Brushed Bronze",2.19,32,
POL4424,"1 1/4"" Light Walnut Veneer",2.19,32,
POL4663,"1 1/4"" Flat Grained Black",2.19,32,
POL4664,"1 1/4"" Flat Grained White",2.19,32,
POL4787,"3 1/8"" Black Reverse Silver Edge",6.85,80,
POL4788,"3 1/8"" Black Reverse Gold Edge",6.85,80,
POL4864,"1 1/4"" Flat Black Wood Grain",4.58,32,
POL4865,"1 1/4"" Flat Grey Wood Grain",4.58,32,
POL4868,"1 1/4"" Flat Brown Wood Grain",4.58,32,
POL4901,"1 5/8"" Flat Charcoal Deep Rebate",5.2,42,
POL4902,"1 1/4"" Flat Charcoal",2.19,32,
POL4922,"2"" Distressed Gunmetal Cushion",4.57,52,
POL4923,"2"" Distressed Silver Cushion",4.57,52,
POL4924,"2"" Distressed Gold Cushion",4.57,52,
POL4929,"1 1/4"" Distressed Gunmetal Cushion",2.65,32,
POL4930,"1 1/4"" Distressed Silver Cushion",2.65,32,
POL4931,"1 1/4"" Distressed Gold Cushion",2.65,32,
POL4966,"2 1/8"" Black Reverse Silver Edge",4.06,54,
POL4967,"2 1/8"" Black Reverse Gold Edge",4.06,54,
POL5015,"1 1/2"" Flat Brushed Silver Deep Rebate",4.27,38,
POL5016,"1 1/2"" Flat Brushed Gunmetal Deep Rebate",4.27,38,
POL5017,"1 1/2"" Flat Brushed Gold Deep Rebate",4.27,38,
POL5018,"1 1/2"" Flat Brushed Bronze Deep Rebate",4.27,38,
POL6001,"1 3/4"" Crackled Gold / Pale Gold Edge",2.93,45,
POL6025,"1 1/4"" Gold Louis",2.54,32,
POL6037,"1 5/8"" Antique Ivory Silver Edge",3.42,42,
POL6038,"1 5/8"" Antique Black old Edge",3.42,42,
POL7012,"3 1/8"" Distressed Ivory Reverse",5.65,80,
POL7018,"3 1/8"" Charcoal Reverse Silver Edge",5.65,80,
POL7045,"2 3/4"" Gold Scoop",4.75,70,
POL7046,"2 3/4"" Silver Scoop",4.75,70,
POL7047,"2 3/4"" Light Bronze Scoop",4.75,70,
POL7048,"2 3/4"" Champagne Silver Scoop",4.75,70,
POL7049,"2 3/4"" White Grain Scoop",4.75,70,
PW100,"1"" Obeche Spacer",1.9,2,
PW103,"1 1/4"" Obeche Cushion",2.86,32,
PW104,"1 1/4"" Obeche Spacer",1.7,32,
PW106,"1 3/8"" Obeche Slip",3.4,35,
PW108,"1 3/8"" Koto Square",6.75,35,
PW111,"1 3/8"" Obeche Curve Back",2.85,35,
PW112,"1 1/2"" Oak Curve Back",7.9,38,
PW113,"1 1/2"" Ash Curve Back",5.5,38,
PW116,"1 3/4"" Obeche Scoop",5.2,45,
PW117,"1 3/4"" Obeche Reverse",4.64,45,
PW119,"1 3/4"" Obeche Steep Scoop",5.8,45,
PW12,"2"" Flat With Lip",4.7,51,
PW120,"1 7/8"" Flat Koto",6.29,48,
PW124,"2 1/2"" Flat Koto",7.8,64,
PW125,"2 1/2"" Obeche Shallow Scoop",7.05,64,
PW129,"2 7/8"" Obeche Flat Ridge",6.5,73,
PW13,"1"" Flat Obeche",2.36,25,
PW131,"1 7/8"" Oak Square",9,48,
PW133,"1 1/2"" Obeche Spacer",2.7,2,
PW142,Plain Wood Moulding For Canvas,8.67,12,
PW143,"3/4"" Flat Beech",2.08,20,
PW144,"1 1/8"" Flat Beech",3.66,25,
PW146,"1 5/8"" Oak Lambs Tongue",8.8,42,
PW147,"1 3/8"" Oak Square",14,35,
PW15,1 1/4in Scoop,3.6,32,
PW153,"1 7/8"" Square Obeche",8.54,48,
PW154,"1 3/8"" Flat Obeche Deep Rebate",6.86,35,
PW159,"1 1/8"" Flat Ash",4.4,30,
PW160,"1 1/8"" Flat Oak",6.1,30,
PW161,"1 3/8"" Flat Ash Deep Rebate",12.3,35,
PW162,"7/8"" Flat Obeche Deep Rebate",4,22,
PW17,1 3/8in Flat with lip,3.1,35,
PW170,"1 1/4"" Oak Cushion",6.36,32,
PW171,"1"" Obeche Spoon",2.96,25,
PW172,"7/8"" Obeche Cushion",2.27,22,
PW174,"3"" Obeche Ridged Scoop",7.4,76,
PW175,"7/8"" Flat Obeche Deep Rebate",4.1,22,
PW176,"1"" Flat Obeche Extra Deep Rebate",7.48,25,
PW177,"5/8"" Flat Obeche Deep Rebate",2.38,16,
PW178,"7/8"" Ash Dome",3.31,22,
PW180,"1 1/8"" Flat Ash",4.25,29,
PW184,"1"" Oak Spoon",5.76,25,
PW185,"1 1/4"" Flat Oak With Bevel",6.94,32,
PW186,"3/4"" Ridged Oak",4.2,20,
PW187,"3/4"" Oak Dome",4.74,20,
PW188,"1 1/4"" Oak Dome With Groove",5.6,32,
PW189,"1 1/8"" Flat Oak",6.1,29,
PW190,"5/8"" Oak Hockey",4.1,16,
PW191,"1"" Oak Square",7.5,25,
PW192,"7/8"" Flat Tulip",2.76,22,
PW193,"5/8"" Flat Tulip Deep Rebate",5.1,16,
PW195,"5/8"" Square Tulip",3.4,16,
PW196,"1 1/8"" Flat Tulip",4.16,29,
PW197,"3/4"" Flat Tulip",2.5,20,
PW198,"3/4"" Flat Tulip Deep Rebate",5.5,20,
PW199,"7/8"" Square Tulip",3.2,23,
PW200,"1 3/8"" Flat Tulip",5.55,35,
PW201,"7/8"" Flat Tulip Deep Rebate",6.8,22,
PW202,"1/2"" Square Tulip",2.6,13,
PW207,"5/8"" Flat Tulip Deep Rebate",4,16,
PW208,"2"" Flat Tulip",6.4,51,
PW209,"7/8"" Flat Tulip Deep Rebate",5.1,22,
PW21,"1 1/2"" Square Ash",8.36,38,
PW213,"1/2"" Tulip Slip",1.45,13,
PW214,"5/8"" Flat Tulip",3.8,16,
PW215,"1 1/2"" Tulip Curve Back",2.92,38,
PW216,"7/8"" Flat Obeche Deep Rebate",4.4,22,
PW217,"1 5/8"" Flat Pine",2.76,42,
PW219,"1 3/4"" Subframe",4.5,2,
PW220,"1/2"" Square Oak",3.48,13,
PW222,40mm Deep Plain Wood Moulding For Canvas,8.2,12,
PW223,"3/4"" Flat Oak Deep Rebate",7.7,21,
PW225,"1 1/4"" Deep Koto Cushion Double Rebate",7.7,32,
PW23,"1"" Bullnose",2.76,25,
PW28,1 7/8in Plain Wood Scoop,5.92,48,
PW29,"1 1/4"" Untreated Cushion",3,32,
PW30,"1/2"" Obeche Cushion",1.8,13,
PW35,"3/4"" Flat Oak",3.8,20,
PW36,"3/4"" Flat Ash",2.5,20,
PW40,"7/8"" Untreated Deep Cushion",4.8,22,
PW45," 7/8"" Gothic Oak",5.5,22,
PW46,"5/8"" Gothic Oak",4.25,16,
PW53,"2 5/8"" Plain Wood Scoop",7.4,67,
PW57,"2"" Untreated Dome",5.4,51,
PW59,"1 1/8"" Ash Dome",4.52,29,
PW73,"1/4"" Obeche Spacer",0.63,2,
PW77,"1/2"" Ash Hockey",2.28,13,
PW78,"1/2"" Obeche Spacer",1.2,2,
PW8,"2"" Plainwood Scoop",7.5,51,
PW80,"5/8"" Flat Koto Deep Rebate",4.4,16,
PW82,"3/4"" Flat Koto",2.76,20,
PW84,"3/4"" Obeche Cushion",2.98,20,
PW87,"3/4"" Ash Square",3.08,20,
PW89,"3/4"" Obeche Spacer",1.3,2,
PW90,"7/8"" Oak Square",5.16,22,
PW91,"7/8"" Ash Square",4.08,22,
PW92,"7/8"" Koto Square",4.2,22,
PW93,"7/8"" Oak Gothic",5.18,22,
PW94,"7/8"" Koto Square",5.04,22,
PW95,"7/8"" Obeche Round Ridge",2.8,22,
PW98,"7/8"" Ash Square Deep",4.54,22,
PW99,"7/8"" Flat Koto Deep Rebate",5.7,22,
STMO,"1 1/2"" x 3/4"" Stretcher Moulding",3.5,2,
STMO2,2-Way Stretcher Moulding With Grooves,4.3,2,
STMO3,2-Way Solid Stretcher Moulding,4.3,2,
WF044,"1"" Square Matt Black",3.9,25,
WF064,"7/8"" White Bullnose Slip",2.53,22,
WF065,"7/8"" Black Bullnose Slip",2.53,22,
WF101,"7/8"" Matt Black Bevelled Edge",3.84,22,
WF102,"1"" Black Cushion",4.7,25,
WF104,Extra Deep Black Canvas Moulding,10.16,17,
WF141,"7/8"" Flat Grained White Deep Rebate",4.65,22,
WF142,"7/8"" Flat Grained Black Deep Rebate",4.65,22,
WF177,"1 1/8"" Square Matt Black",6.4,30,
WF178,"1 1/8"" Square Matt White",6.4,30,
WF180,"3/4"" Flat Painted Off White",2.27,20,
WF185,"3/4"" Flat Painted Pompadour",2.27,20,
WF187,"3/4"" Flat Painted Putty",2.27,20,
WF189,"3/4"" Flat Painted Light Cream",2.27,20,
WF190,"1 1/8"" Flat Painted Off White",3.12,29,
WF197,"1 1/8"" Flat Painted Putty",3.12,29,
WF198,"1 1/8"" Flat Painted Pearl Grey",3.12,29,
WF199,"1 1/8"" Flat Painted Light Cream",3.12,29,
WF209,"1 3/4"" Flat Painted Light Cream",4.34,45,
WF210,"1 3/8"" Flat Off White Deep Rebate",7.25,35,
WF220,"7/8"" Painted Off White Bullnose",2.53,23,
WF228,"7/8"" Painted Pearl Grey Bullnose",2.53,23,
WF229,"7/8"" Painted Light Cream Bullnose",2.53,23,
WF230,"3/4"" Flat Light Oak",2.28,20,
WF232,"1 1/4"" Square Light Oak",3.12,32,
WF237,"2"" Flat Matt Black",7.55,51,
WF239,"1 7/8"" Flat Gloss Black",8,48,
WF240,"1 7/8"" Flat Gloss White",8,48,
WF242,"3/4"" Flat Painted Slate",2.27,20,
WF243,"3/4"" Flat Painted Grey",2.27,20,
WF244,"3/4"" Flat Painted Truffle",2.27,20,
WF245,"1 1/8"" Flat Painted Slate",3.4,29,
WF246,"1 1/8"" Flat Painted Grey",3.4,29,
WF248,"2"" Flat Matt White",7.55,51,
WF500,"5/8"" Flat Grained White",1.82,15,
WF501,"5/8"" Flat Grained Black",1.82,15,
WF502,"5/8"" Flat White",2.02,15,
WF503,"5/8"" Flat Black",2.02,15,
WF504,"3/4"" Flat Grained White",2,20,
WF505,"3/4"" Flat Grained Black",2,20,
WF506,"3/4"" Flat White",2.16,20,
WF507,"3/4"" Flat Black",2.16,20,
WF508,"1"" Flat Grained White",2.09,25,
WF509,"1"" Flat Grained Black",2.09,25,
WF510,"1"" Flat White",2.4,25,
WF511,"1"" Flat Black",2.4,25,
WF512,"1 1/8"" Flat Grained White",2.4,25,
WF513,"1 1/8"" Flat Grained Black",2.4,30,
WF514,"1 1/8"" Flat White",2.75,30,
WF515,"1 1/8"" Flat Black",2.75,30,
WF516,"1 5/8"" Flat Grained White",2.97,40,
WF517,"1 5/8"" Flat Grained Black",2.97,40,
WF518,"1 5/8"" Flat White",3.43,40,
WF519,"1 5/8"" Flat Black",3.43,40,
WF520,"7/8"" Square Grained White",2.8,22,
WF521,"7/8"" Square Grained Black",2.8,22,
WF522,"7/8"" Square Grained Walnut",2.8,22,
WF523,"7/8"" Square White",2.98,22,
WF524,"7/8"" Square Black",2.98,22,
WF525,"1 5/8"" Flat Deep Grain White",6.4,40,
WF526,"1 5/8"" Flat Deep Grain Black",6.4,40,
WF528,"1 5/8"" Flat Deep White",7.43,40,
WF529,"1 5/8"" Flat Deep Black",7.43,40,
WF530,"3/4"" Flat Grained White Deep Rebate",3.7,20,
WF531,"3/4"" Flat Grained Black Deep Rebate",3.7,20,
WF532,"3/4"" Flat White Deep Rebate",3.9,20,
WF533,"3/4"" Flat Black Deep Rebate",3.9,20,
WF534,"5/8"" Flat Grained White Deep Rebate",2.33,15,
WF535,"5/8"" Flat Grained Black Deep Rebate",2.33,15,
